[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fee80 S miss clean
[Set 0: {Way 0:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef00 S miss dirty
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fee40 S miss dirty
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fee80 L miss dirty
[Set 0: {Way 0:   ffffcffdd, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  | 7fffe7fef00 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, D} LRU: 0]  |      7bb3e0 L miss dirty
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fee40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fee80 L miss dirty
[Set 0: {Way 0:   ffffcffdd, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  |      7bb3e0 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fee40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fee80 L miss dirty
[Set 0: {Way 0:   ffffcffdd, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:        f779, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef20 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef20 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef20 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef20 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffdc, D} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  | 7fffe7fef40 L miss dirty
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:        f767, C} LRU: 0]  |     1889460 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |     1889460 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |     1889460 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |     1889440 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       31128, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef20 S  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} LRU: 0] [Set 2: {Way 0:       31128, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef40 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |      a21da0 L miss dirty
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |     1889440 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, C} LRU: 0] [Set 2: {Way 0:       31128, C} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, C} LRU: 0] [Set 2: {Way 0:       31128, D} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  |      a21da0 S  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, D} LRU: 0] [Set 2: {Way 0:       31128, D} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef40 S miss dirty
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:       1443b, D} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef20 L miss dirty
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:       31128, C} LRU: 0]  | 7fffe7fef60 L miss clean
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, C} LRU: 0]  | 7fffe7fef60 L  hit    --
[Set 0: {Way 0:   ffffcffde, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, C} LRU: 0]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:   ffffcffde, C} LRU: 0]  |      d5d060 S miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:   ffffcffde, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d040 S miss dirty
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      a29660 L miss dirty
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452c, C} LRU: 0]  |      d5d060 S miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d060 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d060 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      aae300 L miss clean
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      aae320 L miss clean
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      aae320 L  hit    --
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      aae320 L  hit    --
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      aae320 L  hit    --
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d060 S  hit    --
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d56880 S miss clean
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      a29660 S miss dirty
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452c, D} LRU: 0]  |      d5c880 L miss dirty
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452c, D} LRU: 0]  |      d5d060 L miss dirty
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, C} LRU: 0]  |      d5d060 L  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, C} LRU: 0]  |      d5c880 L  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, C} LRU: 0]  |      d5c880 L  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, C} LRU: 0]  |      d5c860 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       155c6, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d568a0 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d568a0 L  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d56880 S miss clean
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d5c860 S  hit    --
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab90, D} LRU: 0]  |      d5d060 S miss dirty
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      d5d060 L  hit    --
[Set 0: {Way 0:       1aad1, D} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1aba0, D} LRU: 0]  |      a295e0 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a29180 L miss clean
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     17863e0 L miss clean
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a29180 L miss clean
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     17863e0 L miss clean
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     1786400 L miss clean
[Set 0: {Way 0:       2f0c8, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad1, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a291a0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       14523, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     17863e0 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       14523, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       14523, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       14523, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  | 7fffe7fefa0 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       1aba0, D} LRU: 0] [Set 3: {Way 0:       2f0c7, D} LRU: 0]  | 7fffe7fefa0 L  hit    --
