[Set 0: {Way 0:               0, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 482200 L miss clean
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:       ffffcf831, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1380 L  hit    --
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1380 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1380 L  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1380 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 91dea0 L miss dirty
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:           123bd, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 91dea0 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 91dea0 L  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 91bf00 L miss dirty
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 2ad8681a140 L miss dirty
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       55b0d0342, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18c0 S miss clean
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18c0 L  hit    --
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18c0 L  hit    --
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:           123bd, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18a0 S miss dirty
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:           1237e, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c1880 S miss clean
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6ef5e0 L  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6eff80 L miss dirty
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6edca0 L miss dirty
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            ddb9, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            ddb9, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            ddb9, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            ddb9, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, C} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c18a0 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6c5460 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6c5460 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f13c0 L miss dirty
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c1880 S  hit    --
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f13e0 L miss clean
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de27, C} LRU: 0]  | 6f1f80 L miss dirty
[Set 0: {Way 0:            de3f, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de27, C} LRU: 0]  | 7fffe7c1880 S miss clean
[Set 0: {Way 0:       ffffcf831, D} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de27, C} LRU: 0]  | 6eff80 L miss dirty
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de27, C} LRU: 0]  | 7fffe7c1860 S miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1860 L  hit    --
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1880 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 91bbe0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:           12377, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6f1460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 47d960 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fb2, C} LRU: 0]  | 6f1440 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de28, C} LRU: 0] [Set 3: {Way 0:            8fb2, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de28, C} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 7fffe7c1860 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de28, C} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1860 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:            de28, C} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1840 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7071e0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            e0e3, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6f1460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6f1460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6f1460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1840 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1860 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 7fffe7c1860 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 7fffe7c1860 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1860 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1840 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7071e0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            e0e3, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6f1460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6f1460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1840 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1860 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 7fffe7c1860 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:       ffffcf831, D} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 6f14a0 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 7fffe7c1860 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1860 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 7fffe7c1840 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6f1460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            de28, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7071e0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            e0e3, C} LRU: 0]  | 6f14a0 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            e0e3, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c28e0 S miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
